title,creator,date,description,subject,location,latitude,longitude,source,identifier,type,format,language,rights,rightsstatement,ctrl_subcat,ctrl-subject,subject_terms,subject_free,region,county,location,material_type  ,reference_url,object_download,object_thumb
"Argonaut Photograph Collection","","","Over 700 photographs from the University of Idaho newspaper, The Argonaut.","","Moscow, ID;","46.728347","-117.007264","","","","image/jpeg","eng","","","Education","","Colleges and Universities; Student Life; City and Town Life; Clubs and Societies; Fashion; Media and Communication; Sports and Recreation","","Southwest region","Latah County","Moscow, ID;","","/collections/argonaut-photograph-collection.html",https://www.lib.uidaho.edu/digital/argonautphotos/,/objects/thumbs/argonaut-photograph-collection_th.jpg
"Banner Mining and Milling Company","","","Letters and other documents received by Henry K. Doll, of Scranton, Pennsylvania, from officers of the Banner Mining and Milling Company relating to his investment in and operations of the Banner Mine in Silver City, Idaho.","","Silver City","","","","","","image/jpeg","eng","","","Business, Industry, Labor, and Commerce","","Mines and Mineral Resources; Businesses and Corporations","","Southwest region","Owyhee County","Silver City","","/collections/banner-mining-and-milling-company.html",https://digital.boisestate.edu/,/objects/thumbs/banner-mining-and-milling-company_th.jpg
"Bannock County Images","","","Bannock County Images is a digital repository through which researchers, students, scholars, genealogists, historic interpreters, authors, and members of the general public can access information pertaining to Bannock County, Idaho.","","Pocatello, ID","","","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","City and Town Life","","Southeast region","Bannock County","Pocatello, ID","","/collections/bannock-county-images.html",https://idahodocs.contentdm.oclc.org/digital/collection/p2003coll1,/objects/thumbs/bannock-county-images_th.jpg
"Barnard-Stockbridge Photograph Collection","","","The Barnard-Stockbridge Collection exhibits over 1000 photographs, selected from over 200,000 nitrocellulose and glass plate negatives, taken by Nellie Stockbridge and T. N. Barnard during the years 1894-1964. The photos depict various aspects of life in the Wallace/Kellogg mining area.","","Wallace, ID; Kellogg, ID; Burke, ID; Mullan, ID; Wardner, ID; Cataldo, ID; Silver Valley area in Idaho; Coeur&#39;Alene, ID; Lolo Pass, MT;","47.474095","-115.927939","","","","image/jpeg","eng","","","Agriculture and Natural Resources","","Logging; Mines and Mineral Resources; Businesses and Corporations; Forestry and Forestry Products; Labor History; Labor Unions; Railroads; Land Use","","Panhandle region; Clearwater region","Benewah County; Kootenai County; Latah County","Wallace, ID; Kellogg, ID; Burke, ID; Mullan, ID; Wardner, ID; Cataldo, ID; Silver Valley area in Idaho; Coeur&#39;Alene, ID; Lolo Pass, MT;","","/collections/barnard-stockbridge-photograph-collection.html",https://www.lib.uidaho.edu/digital/barstock/,/objects/thumbs/barnard-stockbridge-photograph-collection_th.jpg
"Basque Arborglyph Database","","","Basque sheepherders created these tree carvings, called arborglyphs, while working in remote areas throughout Idaho during the twentieth century.","","","","","","","","image/jpeg","eng","","","Immigration and American Expansion","","Ranching; Basque Americans; Labor History","sheepherding","Southwest region; Salmon region","","","","/collections/basque-arborglyph-database.html",https://digital.boisestate.edu/,/objects/thumbs/basque-arborglyph-database_th.jpg
"BJC Newspaper clippings","","","A collection of newspaper clippings about about Boise Junior College, 1932-1953.","","","","","","","","image/jpeg","eng","","","Education","","Colleges and Universities; Student Life; Sports and Recreation","Boise Junior College","Southwest region","Ada County","","","/collections/bjc-newspaper-clippings.html",https://digital.boisestate.edu/,/objects/thumbs/bjc-newspaper-clippings_th.jpg
"Blanche Kunz Collection on William E. Borah","","","This collection consists of a scrapbook and a magazine collected by Blanche Kunz, of Arbon, Idaho. The scrapbook contains newspaper clippings on the final illness, death, and funeral of U.S. Senator William E. Borah in 1940 as well as a few later clippings relating to Borah. Additionally it features a 1940 letter to Kunz from Senator Kenneth S. Mackenzie of Idaho Falls about the poem he wrote entitled “The Bier of Senator Borah.”","","","","","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","Politics and Politicians","","Southwest region","Ada County","","","/collections/blanche-kunz-collection-on-william-e-borah.html",https://digital.boisestate.edu/,/objects/thumbs/blanche-kunz-collection-on-william-e-borah_th.jpg
"Bob Lorimer Photographs","","","Bob Lorimer (1918-1975) was a writer, columnist and photographer for several Boise Valley newspapers including the Idaho Statesman, 1964-1975. The collection consists of approximately 1,500 black and white negatives, including 35 mm and 2 1/2 x 2 inch up to 4 x 5 inch. The collection number is P2006.18","","Boise, ID;","43.62141671","-116.2067772","","","","image/jpeg","eng","","","Social Life and Customs","","Children and Youth; Women; Journalism; Performing Arts; Laws and Legislation; Political Campaigns; Politics and Politicians; Advertising and Marketing; Fishing and Canning; City and Town Life; Fashion; Media and Communication; Sports and Recreation","","Southwest region","Ada County; Boise County; Gem County; Valley County; Washington County","Boise, ID;","","/collections/bob-lorimer-photographs.html",https://idahohistory.contentdm.oclc.org/digital/collection/p265501coll10,/objects/thumbs/bob-lorimer-photographs_th.jpg
"Boise Development Collection","","","Reports, brochures, advertisements and other resources that promote, or plan for, growth in the city of Boise, Idaho. These documents mostly originated from public departments within the city of Boise, but some were authored by local and national consultants.","","","","","","","","image/jpeg","eng","","","Business, Industry, Labor, and Commerce","","City Planning; Public Utilities; Public Works","","Southwest region","Ada County","","","/collections/boise-development-collection.html",https://digital.boisestate.edu/,/objects/thumbs/boise-development-collection_th.jpg
"Boise Public Library Ethnic History Archive","","","Over 200 clippings from the Idaho Statesman spanning over 50 years.","","","","","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","Basque Americans; Chinese Americans; Japanese Americans; Latinos and Latinas; Mexican Americans","","","","","","/collections/boise-public-library-ethnic-history-archive.html",https://idahodocs.contentdm.oclc.org/digital/collection/p4012coll2/search,/objects/thumbs/boise-public-library-ethnic-history-archive_th.jpg
"Boise Territorial Images 1863-1890","","","Images of Boise, Idaho from 1863-1890","","Boise, ID","43.59326099","-116.2036954","","","","image/jpeg","eng","","","Social Life and Customs","","Architecture; City Planning; City and Town Life","","Southwest region","Ada County","Boise, ID","","/collections/boise-territorial-images-1863-1890.html",https://idahohistory.contentdm.oclc.org/digital/collection/p16281coll11,/objects/thumbs/boise-territorial-images-1863-1890_th.jpg
"Bovill Historical Photograph Collection","","","Photographs of Bovill, Idaho, from the collection of the Latah County Historical Society.","","Bovill, ID","46.732824","-116.99744","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","Children and Youth; Women; City and Town Life; Home and Family; Parks and Playgrounds","","Clearwater region","Latah County","Bovill, ID","","/collections/bovill-historical-photograph-collection.html",https://www.lib.uidaho.edu/digital/lchsphotos/,/objects/thumbs/bovill-historical-photograph-collection_th.jpg
"Browsing Photographs Collection","","","The Browsing Photographs Collection is comprised of a vast array of subjects and locations from across Idaho. Biographies, general subjects, Native American groups, Idaho towns and Boise subjects come together to collectively form the Browsing Collection. This collection will be updated often, with the potential for thousands of images to be made available online.","","Boise, ID;","43.74353004","-116.2212466","","","","image/jpeg","eng","","","Social Life and Customs","","City and Town Life","","Southwest region","Ada County","Boise, ID;","","/collections/browsing-photographs-collection.html",https://idahohistory.contentdm.oclc.org/digital/collection/p16281coll12,/objects/thumbs/browsing-photographs-collection_th.jpg
"Bunker Hill Labor Collection","","","The Bunker Hill Labor History Collection is 463 letters of correspondence between the managers and owners of the Bunker Hill Mine &amp;amp; Sullivan M. &amp;amp; C. Co.","","Bunker Hill Mine; Kellogg, ID;","47.523164","-116.13419","","","","application/pdf","eng","","","Business, Industry, Labor, and Commerce","","Mines and Mineral Resources","","Panhandle region","Shoshone County","Bunker Hill Mine; Kellogg, ID;","","/collections/bunker-hill-labor-collection.html",https://www.lib.uidaho.edu/digital/bunkerhill/,/objects/thumbs/bunker-hill-labor-collection_th.jpg
"Business and Professional Women&#39;s Club","","","Scrapbook of newspaper clippings, programs, and other memorabilia, documenting activities of the Meridian, Idaho, club, the Idaho State Federation of Business and Professional Women’s Clubs (BPW), and events in Meridian, Idaho between the years 1928 to 1930.","","","","","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","Women; Businesses and Corporations; Clubs and Societies","","Southwest region","Ada County","","","/collections/business-and-professional-women-s-club.html",https://digital.boisestate.edu/,/objects/thumbs/business-and-professional-women-s-club_th.jpg
"C. H. Shattuck, Idaho Lantern Slides, 1904-1910","","","Charles Houston Shattuck was a professor in the College of Agriculture (now Natural Resources) who initiated &amp;apos;Arboretum Hill&amp;apos; (now known as the Charles Houston Shattuck Arboretum). These early twentieth century slides depict the University of Idaho, as well as the wilderness of Idaho and Idaho residents&amp;apos; attempts at domesticating it.","","Selway-Bitterroot Wilderness Region; Bitterroot Mountain, ID; University of Idaho; Moscow, ID; Packers Meadows, ID; Kaniksu National Forest, MT; Lolo Hot Springs, MT;","46.724545","-117.015397","","","","image/jpeg","eng","","","Agriculture and Natural Resources","","Agriculture; Logging; Forestry and Forestry Products; Land Use; Wilderness","lantern slides;","Panhandle region; Clearwater region","Clearwater County; Latah County; Shoshone County","Selway-Bitterroot Wilderness Region; Bitterroot Mountain, ID; University of Idaho; Moscow, ID; Packers Meadows, ID; Kaniksu National Forest, MT; Lolo Hot Springs, MT;","","/collections/c-h-shattuck-idaho-lantern-slides-1904-1910.html",https://www.lib.uidaho.edu/digital/shattuck/,/objects/thumbs/c-h-shattuck-idaho-lantern-slides-1904-1910_th.jpg
"Carleton Watkins Mine Interiors Collection","","","Among the riches of the historical photograph collections of the University of Idaho Library is an oversize portfolio of eighty original Carleton E. Watkins photographs. Long considered lost, these photographs of the interior of the Anaconda Mines in Butte, Montana, were taken in 1890. They show early hard-rock mining techniques, equipment, and men deep underground.","","Butte, MT","46.036746","-112.506437","","","","image/jpeg","eng","","","Agriculture and Natural Resources","","Mines and Mineral Resources","","","","Butte, MT","","/collections/carleton-watkins-mine-interiors-collection.html",https://www.lib.uidaho.edu/digital/watkins/,/objects/thumbs/carleton-watkins-mine-interiors-collection_th.jpg
"Catholic Women&#39;s League Collection","","","This scrapbook, compiled between the years of 1911 and 1947, focus on the membership and activities of the Catholic Women&#39;s League of Boise, Idaho.","","","","","","","","image/jpeg","eng","","","People, Ethnicity, and Culture","","Women; Clubs and Societies; Religion","","Southwest region","Ada County","","","/collections/catholic-women-s-league-collection.html",https://digital.boisestate.edu/,/objects/thumbs/catholic-women-s-league-collection_th.jpg
"Cattle Producer&#39;s Handbook Collection","","","The Cattle Producer&#39;s Handbook is prepared by the Western Beef Resource Committee (WBRC), which consists of beef specialists, economists, range scientists, animal nutritionists, county educators, and veterinarians from the Cooperative Extension System and cattle industry.","","","42.562404","-114.460263","","","","application/pdf","eng","","","Science, Technology, and Health","","Agriculture; Science; Foods and Nutrition","","Magic Valley region","Twin Falls County","","","/collections/cattle-producer-s-handbook-collection.html",https://www.lib.uidaho.edu/digital/cattle/,/objects/thumbs/cattle-producer-s-handbook-collection_th.jpg
"CCC in Idaho Collection","","","The Civilian Conservation Corps, 1933-1942, had a tremendous impact on the State of Idaho, from development of roads and trails to construction of parks and other recreational facilities to pest eradication.  The database includes a variety of historic photographs and other materials documenting this important aspect of Idaho history","","McCall, ID; Panther Creek, ID; Heyburn State Park, ID; Salmon, ID","","","","","","image/jpeg","eng","","","Environment and Conservation","","Logging; Public Works; Forestry and Forestry Products; Parks and Playgrounds; Environmental Activism; Public Lands; Expeditions and Adventure","","Southwest region;Salmon region;Panhandle region;","Idaho County;Benewah County;Valley County;Lemhi County;","McCall, ID; Panther Creek, ID; Heyburn State Park, ID; Salmon, ID","","/collections/ccc-in-idaho-collection.html",https://idahohistory.contentdm.oclc.org/digital/collection/p265501coll11,/objects/thumbs/ccc-in-idaho-collection_th.jpg
"Cecil D. Andrus","","","Photographs from the Cecil D. Andrus Papers (MSS 140) which span his personal and professional life, including his two terms as Governor of Idaho and his term as Secretary of the Interior under President Carter.","","","","","","","","image/jpeg","eng","","","Politics, Government, and Law","","Fisheries and Wildlife; Basque Americans; Civic Activism; Laws and Legislation; Political Campaigns; Politics and Politicians; Fishing and Canning; Forestry and Forestry Products; Sports and Recreation; Environmental Activism; Public Lands","","Southwest region","Ada County","","","/collections/cecil-d-andrus.html",https://digital.boisestate.edu/index.php/CecilAndrus,/objects/thumbs/cecil-d-andrus_th.jpg
"Chatcolab NW Leadership Lab Collection","","","The Chatcolab Northwest Leadership Laboratory has been running each summer since 1949. Chatcolab offers a unique opportunity to build leadership by engaging in the creative planning and then sharing of a recreational experience. This collection of packets was donated by Bob Carver to the University of Idaho Library and digitized by the digital initiatives unit in 2017.","","Chatcolet Lake; Chatcolet, ID","47.877418","-116.856805","","","","application/pdf","eng","","","Education","","Children and Youth; Forestry and Forestry Products; Environmental Activism; Wilderness","","Panhandle region; Clearwater region","Kootenai County","Chatcolet Lake; Chatcolet, ID","","/collections/chatcolab-nw-leadership-lab-collection.html",https://www.lib.uidaho.edu/digital/chatcolab/,/objects/thumbs/chatcolab-nw-leadership-lab-collection_th.jpg
"Chet Bowers Photo Collection","","","Chet Bowers Photo Collection","","Boise, ID; McCall, ID; Nampa, ID;Meridian, ID;","43.62390202","-116.3046242","","","","image/jpeg","eng","","","Business, Industry, Labor, and Commerce","","","aerial photographs;","Southwest region; Southeast region; Upper Snake region","Ada County; Bingham County; Boise County; Camas County; Canyon County; Custer County; Gem County; Payette County; Twin Falls County; Valley County; Washington County","Boise, ID; McCall, ID; Nampa, ID;Meridian, ID;","","/collections/chet-bowers-photo-collection.html",https://cdm16876.contentdm.oclc.org/digital/collection/p16876coll15,/objects/thumbs/chet-bowers-photo-collection_th.jpg
"Church Women United","","","The Church Women United Scrapbook, then known as the Boise Inter-Church Council, covers the organization&#39;s activities between 1941-1981. Highlights of this scrapbook include a history of the Council, the various community service projects the group organized, and the various ways the Church Women aided European Refugees after World War II.","","","","","","","","image/jpeg","eng","","","Social Life and Customs","","Women; Religion","","Southwest region","Ada County","","","/collections/church-women-united.html",https://digital.boisestate.edu/,/objects/thumbs/church-women-united_th.jpg
"Claudio Beagarie photographs of California Farm Workers","","","From 1965 to 1967, photographer Claudio Beagarie documented through photos the farm workers&#39; struggle for economic justice and civil rights in California. A union activist with a commitment to progressive causes, Beagarie captured images of farm workers in their homes, in the fields, and marching with Cesar Chavez, cofounder of the United Farm Workers of America and the best-known leader of the movement.","","California","","","","","","image/jpeg","eng","","","Politics, Government, and Law","","Agriculture; Latinos and Latinas; Mexican Americans; Labor History; Labor Unions","","","","California","","/collections/claudio-beagarie-photographs-of-california-farm-workers.html",https://digital.boisestate.edu/,/objects/thumbs/claudio-beagarie-photographs-of-california-farm-workers_th.jpg
"Columbia River Basin Project - PNW Dam Construction","","","Digitized photographs pertaining to the Columbia Basin Project. Special emphasis is placed on the construction of Grand Coulee Dam, the canal systems of Central Washington, and numerous other dams in the Inland Northwest.","","Grand Coulee Dam; Grant County, WA;","47.959223","-118.974938","","","","image/jpeg","eng","","","Business, Industry, Labor, and Commerce","","Water and Water Rights; Public Works; Dams","","","","Grand Coulee Dam; Grant County, WA;","","/collections/columbia-river-basin-project-pnw-dam-construction.html",https://www.lib.uidaho.edu/digital/crbp/,/objects/thumbs/columbia-river-basin-project-pnw-dam-construction_th.jpg
"District 1 (AR24)","","","District 1 Offices: Benewah, Bonner, Boundary, Kootenai, and Shoshone Counties.  HQ located in Coeur d’Alene.  Collections are oriented around transportation projects occurring within these boundaries and tend to be modern (1960s through early 2000s), highlighting major transportation achievements.  Some duplication between the headquarters and district collections is to be expected. District One Topics: 1996 Flood, I-90, Wallace, Coeur d&#39;Alene, Bridge Construction, U.S. 95 or the North &amp; South Highway","","Couer D&#39;Alene, ID;Wallace, ID;Sandpoint, ID;","47.71736533","-116.7367888","","","","image/jpeg","eng","","","Business, Industry, Labor, and Commerce","","Public Utilities; Public Works; Transportation","roads;bridges;construction;","Panhandle region","Bonner County; Boundary County; Shoshone County","Couer D&#39;Alene, ID;Wallace, ID;Sandpoint, ID;","","/collections/district-1-ar24-.html",https://cdm16876.contentdm.oclc.org/digital/collection/p16876coll7,/objects/thumbs/district-1-ar24-_th.jpg
"District 2","","","District 2 Offices: Clearwater, Idaho, Latah, Lewis, and Nez Perce Counties.  HQ located in Lewiston. Collections are oriented around transportation projects occurring within these boundaries and tend to be modern (1960s through early 2000s), highlighting major transportation achievements.  Some duplication between the headquarters and district collections is to be expected. District Two Topics: Materials Lab (1960s), Bridges and Creeks, U.S. 95 in Salmon River Canyon, Lewis &amp; Clark Highway, Lolo Pass, Maintenance Sheds and Equipment (1940s-1970s), Railroads, Traffic Signs, Personnel Awards and Events, construction projects in Lewiston, Moscow, Kamiah, Orofino, Ahsahka, and Potlatch, State Highways: 3, 7, 8, 9, 11, 13, 14, 62, 64, and 99, and U.S. Highway 12 (1960s/70s).","","","","","","","","image/jpeg","eng","","","Business, Industry, Labor, and Commerce","","Transportation","","Panhandle region; Clearwater region","Clearwater County; Idaho County; Latah County; Lewis County; Nez Perce County","","","/collections/district-2.html",https://cdm16876.contentdm.oclc.org/digital/collection/p16876coll8,/objects/thumbs/district-2_th.jpg
"District 3","","","District 3 Offices: Ada, Adams, Boise, Canyon, Elmore, Gem, Owyhee, Payette, Valley, and Washington Counties.  HQ located in Boise.  Collections are oriented around transportation projects occurring within these boundaries and tend to be modern (1960s through early 2000s), highlighting major transportation achievements.  Some duplication between the headquarters and district collections is to be expected. District Three Topics: Highway Projects 1994-1997, Snake River Bridges, Cole and Overland Interchange, Franklin Interchange, Meridian Interchange, Division Dam Bridge, Isaac Canyon, Horseshoe Bend Highway, Boise, State Highways 21, 44, and 55, and I-84.","","Boise, ID;","43.60501755","-116.2131192","","","","image/jpeg","eng","","","Business, Industry, Labor, and Commerce","","City Planning; Public Utilities; Public Works; Transportation; Engineering; Land Use","","Southwest region","Ada County; Adams County; Boise County; Canyon County; Elmore County; Gem County; Owyhee County; Payette County; Valley County; Washington County","Boise, ID;","","/collections/district-3.html",https://cdm16876.contentdm.oclc.org/digital/collection/p16876coll9,/objects/thumbs/district-3_th.jpg
"District 4","","","District 4 Offices: Blaine, Camas, Cassia, Gooding, Jerome, Lincoln, Minidoka, and Twin Falls Counties. HQ located in Shoshone. Collections are oriented around transportation projects occurring within these boundaries and tend to be modern (1960s through early 2000s), highlighting major transportation achievements.  Some duplication between the headquarters and district collections is to be expected.   District Four Topics: Highway Projects 1994-1997, Wildish, Sweetzer, Hailey, Ketchum, Shoshone, Twin Falls, Clear Lakes, Big Wood River, Malad Gorge, and the Snake River Canyon.","","","","","","","","image/jpeg","eng","","","","","","","","","","","/collections/district-4.html",https://cdm16876.contentdm.oclc.org/digital/collection/p16876coll10,/objects/thumbs/district-4_th.jpg
"District 5","","","District 5 Offices: Bannock, Bear Lake, Bingham, Caribou, Franklin, Oneida, and Power Counties. HQ located in Pocatello.  Collections are oriented around transportation projects occurring within these boundaries and tend to be modern (1960s through early 2000s), highlighting major transportation achievements.  Some duplication between the headquarters and district collections is to be expected.   District Five Topics: Pocatello, Blackfoot, Idaho Falls, Shelley, Soda Springs, Lava Hot Springs, American Falls, American Falls Dam, Fish Creek, Bear Lake Highway, 1997 Snake River Flood, Historical Markers, Bridges, State Highways: 34 and 39, U.S. Highways: 26, 30, 89, 91/191, I-15, I-86 and Massacre Rocks Area.","","","","","","","","image/jpeg","eng","","","Business, Industry, Labor, and Commerce","","Transportation","","Southeast region","Bannock County; Bear Lake County; Bingham County; Caribou County; Franklin County; Oneida County; Power County","","","/collections/district-5.html",https://cdm16876.contentdm.oclc.org/digital/collection/p16876coll11,/objects/thumbs/district-5_th.jpg
"District 6","","","District 6 Offices: Bonneville, Butte, Clark, Custer, Fremont, Jefferson, Lemhi, Madison, and Teton Counties.  HQ located in Rigby.  Collections are oriented around transportation projects occurring within these boundaries and tend to be modern (1960s through early 2000s), highlighting major transportation achievements.  Some duplication between the headquarters and district collections is to be expected. District Six Topics: 1997 Flood, Teton Dam, Idaho Falls, Rexburg, St. Anthony, Mesa Falls, Tetons, Swan Valley and Palisades, Scenic Byways, Landslides, Bridges, Maintenance and Snow Removal, Personnel Awards and Events, State Highways: 31, 32, 33, U.S. Highways 20/26, 191, 93 (Lost Trail), Yellowstone Highway, and I-15.","","","43.96932216","-112.3642988","","","","image/jpeg","eng","","","Business, Industry, Labor, and Commerce","","Public Utilities; Public Works; Transportation; Engineering","construction;bridges;rest areas;","Upper Snake region","Bingham County; Bonneville County; Butte County; Clark County; Fremont County; Jefferson County; Madison County; Teton County","","","/collections/district-6.html",https://cdm16876.contentdm.oclc.org/digital/collection/p16876coll12,/objects/thumbs/district-6_th.jpg
"Dizzy Gillespie Collection","","","This collection was assembled by Special Collections and Archives of the University of Idaho Library with materials donated by Mrs. Gillespie. The collection contains fifteen items that belonged to the artist.","","","46.72732","-117.01412","","","","image/jpeg","eng","","","Arts, Humanities, and Social Sciences","","African Americans; Music; Performing Arts; Fashion","Jazz","","","","","/collections/dizzy-gillespie-collection.html",https://www.ijc.uidaho.edu/gillespie_dizzy/,/objects/thumbs/dizzy-gillespie-collection_th.jpg
"Doc Roach Fire Collection","","","Selected photographs from the William Francis &quot;Doc&quot; Roach Collection. Roach worked for the Boise Fire Department from 1911 to 1965 as a fireman, dispatcher, fire prevention captain, and fire marshal. Roach collected more than 400 photos documenting fires, fire equipment, and firefighters in Boise. Dated mostly from the 1940s and 1950s, many of the photographs depict buildings and street scenes in Boise.","","","","","","","","image/jpeg","eng","","","Business, Industry, Labor, and Commerce","","Firefighting","","Southwest region","Ada County","","","/collections/doc-roach-fire-collection.html",https://digital.boisestate.edu/,/objects/thumbs/doc-roach-fire-collection_th.jpg
"Donald R. Theophilus Boxing Photograph Collection","","","A digital collection comprised of 52 photographs of boxers and boxing teams from the University of Idaho.","","Moscow, ID","46.727485","-117.014185","","","","image/jpeg","eng","","","Social Life and Customs","","Sports and Recreation","","Clearwater region","Latah County","Moscow, ID","","/collections/donald-r-theophilus-boxing-photograph-collection.html",https://www.lib.uidaho.edu/digital/boxing/,/objects/thumbs/donald-r-theophilus-boxing-photograph-collection_th.jpg
